﻿DATA|LINEA|VARIANTE|CORSA|BUS|ORA_PARTENZA|ORA_ARRIVO|SALITA|ABBONAMENTO|ACQUISTO_BORDO|ACQUISTO_TERRA|CARTA_SCALARE|CHIP_ON_PAPER|MOBILE_TICKETING|PRESTAMPATO
05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |gocciadoro/melta/canova|T07659LV|834|19:28:00|20:01:00|Romagnosi  Vannetti.|1|0|0|0|0|0|0
05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |gocciadoro/melta/canova|T07659LV|834|19:28:00|20:01:00|S.Francesco  Porta Nuova.|1|0|0|0|0|0|1
"05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |gocciadoro/melta/canova|T07659LV|834|19:28:00|20:01:00|Solteri  ""Nido La Trottola""|1|0|0|1|0|0|0"
05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |gocciadoro/melta/canova p|T07260LV|842|19:58:00|20:32:00|Adamello  Gorizia.|1|0|0|0|0|0|0
05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |gocciadoro/melta/canova p|T07260LV|842|19:58:00|20:32:00|Brennero  Marconi|0|0|0|0|0|0|1
"05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |gocciadoro/melta/canova p|T07260LV|842|19:58:00|20:32:00|dei Mille  ""Villa Igea"".|2|0|0|0|0|0|0"
"05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |gocciadoro/melta/canova p|T07260LV|842|19:58:00|20:32:00|Gerola  ""Ospedale S.Chiara"".|2|0|0|0|0|0|0"
05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |gocciadoro/melta/canova p|T07260LV|842|19:58:00|20:32:00|Lunelli  Centochiavi|1|0|0|0|0|0|0
05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |gocciadoro/melta/canova p|T07260LV|842|19:58:00|20:32:00|Romagnosi  Vannetti.|2|0|0|0|0|0|2
05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |gocciadoro/melta/canova p|T07260LV|842|19:58:00|20:32:00|S.Francesco  Porta Nuova.|1|0|0|0|0|0|0
"05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |gocciadoro/melta/canova p|T07260LV|842|19:58:00|20:32:00|Solteri  ""Nido La Trottola""|0|0|0|1|0|0|0"
"05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |gocciadoro/melta/canova p|T07360|713|20:13:00|20:47:00|Brigata Acqui  ""ITC Tambosi"".|1|0|0|0|0|0|0"
05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |gocciadoro/melta/canova p|T07360|713|20:13:00|20:47:00|Centa  Brennero|2|0|0|0|0|0|0
"05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |gocciadoro/melta/canova p|T07360|713|20:13:00|20:47:00|Gerola  ""Ospedale S.Chiara"".|2|0|0|1|0|0|0"
"05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |gocciadoro/melta/canova p|T07360|713|20:13:00|20:47:00|Gocciadoro  ""Arcate""|1|0|0|0|0|0|0"
05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |gocciadoro/melta/canova p|T07360|713|20:13:00|20:47:00|Romagnosi  Vannetti.|1|0|0|0|0|0|0
"05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |gocciadoro/melta/canova p|T07360|713|20:13:00|20:47:00|Sanzio  ""Castello"".|1|0|0|0|0|0|0"
05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |gocciadoro/melta/canova p|T07560|715|20:43:00|21:17:00|Centa  Brennero|1|0|0|0|0|0|0
"05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |gocciadoro/melta/canova p|T07560|715|20:43:00|21:17:00|Gerola  ""Ospedale S.Chiara"".|2|0|0|0|0|0|0"
05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |gocciadoro/melta/canova p|T07560|715|20:43:00|21:17:00|Lunelli  Centochiavi|1|0|0|0|0|0|0
05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |gocciadoro/melta/canova p|T07560|715|20:43:00|21:17:00|Romagnosi  Vannetti.|1|0|0|0|0|0|0
05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |gocciadoro/melta/canova p|T07560|715|20:43:00|21:17:00|S.Francesco  Porta Nuova.|2|0|0|1|0|0|0
"05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |Gocciadoro/p.Dante|S07c51s5|884|07:40:00|07:52:00|Gocciadoro  ""Arcate""|2|0|0|0|0|0|0"
05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |maso rossi/canova/gocciad|T07l51|843|06:12:00|06:15:00|CANOVA  via della Canova|1|0|0|0|0|0|0
05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |maso rossi/canova/gocciad|T07251|842|07:02:00|07:05:00|CANOVA  Aichner|1|0|0|0|0|0|0
"05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |maso rossi/canova/gocciad|T07251|842|07:02:00|07:05:00|M.ROSSI ""Stella d.Mattino"" nrd|1|0|0|0|0|0|0"
05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |maso rossi/canova/neufahr|T07161LV|711|22:10:00|22:12:00|MASO ROSSI  Aichner ovest|1|0|0|0|0|0|0
"05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |neufahrn/melta/gocciadoro|S07c01s5|884|07:07:00|07:35:00|Brennero  ""ex Scalo Filzi"".|1|0|0|0|0|0|0"
05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |neufahrn/melta/gocciadoro|S07c01s5|884|07:07:00|07:35:00|Centochiavi  Lunelli.|2|0|0|0|0|0|1
05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |neufahrn/melta/gocciadoro|S07c01s5|884|07:07:00|07:35:00|GARDOLO  Don Milani  8 marzo.|2|0|0|0|0|0|0
"05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |neufahrn/melta/gocciadoro|S07c01s5|884|07:07:00|07:35:00|GARDOLO  Don Milani ""piscina"".|2|0|0|0|0|0|0"
05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |neufahrn/melta/gocciadoro|S07c01s5|884|07:07:00|07:35:00|GARDOLO  P.le Neufahrn sud|18|0|0|0|0|0|0
"05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |neufahrn/melta/gocciadoro|S07c01s5|884|07:07:00|07:35:00|MELTA  ""case ITEA"".|4|0|0|0|0|0|0"
05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |neufahrn/melta/gocciadoro|S07c01s5|884|07:07:00|07:35:00|MELTA  centro.|4|0|0|0|0|0|0
"05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |neufahrn/melta/gocciadoro|S07c01s5|884|07:07:00|07:35:00|""Parco di Melta"".|4|0|0|0|0|0|0"
"05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |neufahrn/melta/gocciadoro|S07c01s5|884|07:07:00|07:35:00|Piazza Dante  ""Palazzo PAT""|1|0|0|0|0|0|0"
05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |neufahrn/melta/gocciadoro|S07c01s5|884|07:07:00|07:35:00|Solteri  Largaiolli.|2|0|0|0|0|0|0
"05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |neufahrn/melta/gocciadoro|S07c01s5|884|07:07:00|07:35:00|Solteri  ""Piazzina"".|2|0|0|0|0|0|0"
"05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |roncafort/melta/gocciador|T07401|714|07:30:00|08:03:00|Brennero  ""ex Scalo Filzi"".|2|0|0|0|0|0|0"
05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |roncafort/melta/gocciador|T07401|714|07:30:00|08:03:00|Brennero  Marconi.|1|0|0|0|0|0|0
"05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |roncafort/melta/gocciador|T07401|714|07:30:00|08:03:00|""Castello Buonconsiglio""|1|0|0|0|0|0|1"
05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |roncafort/melta/gocciador|T07401|714|07:30:00|08:03:00|Centochiavi  Lunelli.|1|0|0|0|0|0|0
"05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |roncafort/melta/gocciador|T07401|714|07:30:00|08:03:00|GARDOLO  ""Cimitero""|1|0|0|0|0|0|0"
05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |roncafort/melta/gocciador|T07401|714|07:30:00|08:03:00|GARDOLO  Don Milani  8 marzo.|2|0|0|0|0|0|0
05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |roncafort/melta/gocciador|T07401|714|07:30:00|08:03:00|GARDOLO  Soprasasso.|0|0|0|1|0|0|0
05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |roncafort/melta/gocciador|T07401|714|07:30:00|08:03:00|Gazzoletti  Piazza Dante|2|0|0|0|0|0|0
"05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |roncafort/melta/gocciador|T07401|714|07:30:00|08:03:00|""Parco di Melta"".|1|0|0|0|0|0|0"
05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |roncafort/melta/gocciador|T07401|714|07:30:00|08:03:00|S.Francesco  Porta Nuova|4|0|0|0|0|0|0
"05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |roncafort/melta/gocciador|T07401|714|07:30:00|08:03:00|Solteri  ""Piazzina"".|1|0|0|0|0|0|0"
05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |solteri/melta/canova|T07g51LV|830|05:25:00|05:35:00|GARDOLO  Don Milani  8 marzo|1|0|0|0|0|0|0
"05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |solteri/melta/canova|T07g51LV|830|05:25:00|05:35:00|""Parco di Melta""|1|0|0|0|0|0|0"
05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |spini/melta/p.dante|T07501|715|06:30:00|07:06:00|Brennero  Marconi.|3|0|0|0|0|0|0
05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |spini/melta/p.dante|T07501|715|06:30:00|07:06:00|Centochiavi  Chiocchetti.|3|0|0|0|0|0|0
05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |spini/melta/p.dante|T07501|715|06:30:00|07:06:00|Centochiavi  Lunelli.|1|0|0|0|0|0|1
05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |spini/melta/p.dante|T07501|715|06:30:00|07:06:00|GARDOLO  P.le Neufahrn sud|1|0|0|0|0|0|0
"05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |spini/melta/p.dante|T07501|715|06:30:00|07:06:00|MELTA  ""case ITEA"".|2|0|0|0|0|0|0"
"05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |spini/melta/p.dante|T07501|715|06:30:00|07:06:00|""Parco di Melta"".|2|0|0|0|0|0|1"
05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |spini/melta/p.dante|T07501|715|06:30:00|07:06:00|S.Francesco  Porta Nuova.|0|0|0|0|0|1|0
"05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |spini/melta/p.dante|T07501|715|06:30:00|07:06:00|Solteri  ""Nido La Trottola"".|2|0|0|0|0|0|0"
"05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |spini/melta/p.dante|T07501|715|06:30:00|07:06:00|Solteri  ""Piazzina"".|0|1|0|0|0|0|0"
05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |spini/melta/p.dante|T07501|715|06:30:00|07:06:00|SPINI  Logh�t.|1|0|0|0|0|0|2
"05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |spini/melta/p.dante|T07501|715|06:30:00|07:06:00|SS 12  ""Pioppeto"".|1|0|0|0|0|0|0"
05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |via bezzi/regione/canova|S07m51s6|820|12:35:00|13:06:00|Bezzi  Filzi.|1|0|0|1|0|0|0
"05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |via bezzi/regione/canova|S07m51s6|820|12:35:00|13:06:00|Piazza Dante  ""Pal. Regione""|5|0|0|0|0|0|0"
05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |via bezzi/regione/canova|S07m51s6|820|12:35:00|13:06:00|Rosmini  S.Maria Maggiore.|0|0|0|0|0|0|1
"05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |via brigata acqui/canova|S07d51s5|859|13:08:00|13:37:00|Brigata Acqui  ""ITC Tambosi"".|10|0|0|1|0|0|0"
05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |via brigata acqui/canova|S07d51s5|859|13:08:00|13:37:00|Romagnosi  Vannetti.|6|0|0|0|0|0|2
05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |via brigata acqui/canova|S07d51s5|859|13:08:00|13:37:00|S.Francesco  Porta Nuova.|4|0|0|0|0|0|1
"05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |via brigata acqui/canova|S07p51s5|815|13:15:00|13:44:00|Brigata Acqui  ""ITC Tambosi"".|4|0|0|0|0|0|0"
05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |via brigata acqui/canova|S07p51s5|815|13:15:00|13:44:00|Centa  Brennero|2|0|0|0|0|0|0
05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |via brigata acqui/canova|S07p51s5|815|13:15:00|13:44:00|Romagnosi  Vannetti.|5|0|0|0|0|0|2
05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |via brigata acqui/canova|S07p51s5|815|13:15:00|13:44:00|S.Francesco  Porta Nuova.|1|0|0|0|0|0|0
05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |4 novembre/ melta/gocciad|S07w01s5|357|07:42:00|08:12:00|Brennero  Marconi.|1|0|0|0|0|0|0
05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |4 novembre/ melta/gocciad|S07w01s5|357|07:42:00|08:12:00|Centochiavi  Chiocchetti.|1|0|0|0|0|0|0
05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |4 novembre/ melta/gocciad|S07w01s5|357|07:42:00|08:12:00|Centochiavi  Lunelli.|0|0|0|1|0|0|0
05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |4 novembre/ melta/gocciad|S07w01s5|357|07:42:00|08:12:00|GARDOLO  Don Milani  8 marzo.|1|0|0|0|0|0|0
"05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |4 novembre/ melta/gocciad|S07w01s5|357|07:42:00|08:12:00|GARDOLO  Don Milani ""piscina"".|0|0|0|0|0|0|1"
05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |4 novembre/ melta/gocciad|S07w01s5|357|07:42:00|08:12:00|GARDOLO  4 nov.  2 giugno|2|0|0|0|0|0|0
05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |4 novembre/ melta/gocciad|S07w01s5|357|07:42:00|08:12:00|Gazzoletti  Piazza Dante|0|0|0|1|0|0|0
05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |4 novembre/ melta/gocciad|S07w01s5|357|07:42:00|08:12:00|Marconi  Solteri.|2|0|0|0|0|0|0
"05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |4 novembre/ melta/gocciad|S07w01s5|357|07:42:00|08:12:00|MELTA  ""case ITEA"".|1|0|0|0|0|0|0"
05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |4 novembre/ melta/gocciad|S07w01s5|357|07:42:00|08:12:00|MELTA  centro.|2|0|0|0|0|0|0
"05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |4 novembre/ melta/gocciad|S07w01s5|357|07:42:00|08:12:00|""Parco di Melta"".|0|0|0|0|0|0|1"
"05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |4 novembre/ melta/gocciad|S07w01s5|357|07:42:00|08:12:00|Piazza Dante  ""Palazzo PAT""|2|0|0|0|0|0|1"
05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |4 novembre/ melta/gocciad|S07w01s5|357|07:42:00|08:12:00|S.Francesco  Porta Nuova|1|0|0|0|0|0|0
"05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |4 novembre/ melta/gocciad|S07w01s5|357|07:42:00|08:12:00|Solteri  ""Nido La Trottola"".|3|0|0|0|0|0|0"
"05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |4 novembre/ melta/gocciad|S07w01s5|357|07:42:00|08:12:00|Solteri  ""Piazzina"".|2|0|0|0|0|0|0"
05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |4 novembre/ melta/gocciad|S07y01s6|824|07:13:00|07:43:00|Brennero  Marconi.|1|0|0|0|0|0|0
05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |4 novembre/ melta/gocciad|S07y01s6|824|07:13:00|07:43:00|Centochiavi  Chiocchetti.|3|0|0|0|0|0|0
05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |4 novembre/ melta/gocciad|S07y01s6|824|07:13:00|07:43:00|Centochiavi  Lunelli.|2|0|0|0|0|0|0
05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |4 novembre/ melta/gocciad|S07y01s6|824|07:13:00|07:43:00|GARDOLO  Don Milani  8 marzo.|3|0|0|0|0|0|1
"05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |4 novembre/ melta/gocciad|S07y01s6|824|07:13:00|07:43:00|GARDOLO  Don Milani ""piscina"".|5|0|0|0|0|0|0"
05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |4 novembre/ melta/gocciad|S07y01s6|824|07:13:00|07:43:00|GARDOLO  4 nov.  Canova|3|0|0|0|0|0|0
05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |4 novembre/ melta/gocciad|S07y01s6|824|07:13:00|07:43:00|GARDOLO  4 nov.  Soprasasso|3|0|0|0|0|0|0
05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |4 novembre/ melta/gocciad|S07y01s6|824|07:13:00|07:43:00|GARDOLO  4 nov.  2 giugno|4|0|0|0|0|0|0
05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |4 novembre/ melta/gocciad|S07y01s6|824|07:13:00|07:43:00|Gazzoletti  Piazza Dante|1|0|0|0|0|0|0
"05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |4 novembre/ melta/gocciad|S07y01s6|824|07:13:00|07:43:00|MELTA  ""case ITEA"".|5|0|0|0|0|0|0"
05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |4 novembre/ melta/gocciad|S07y01s6|824|07:13:00|07:43:00|MELTA  centro.|6|0|0|0|0|0|0
"05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |4 novembre/ melta/gocciad|S07y01s6|824|07:13:00|07:43:00|""Parco di Melta"".|1|0|0|1|0|0|0"
05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |4 novembre/ melta/gocciad|S07y01s6|824|07:13:00|07:43:00|S.Francesco  Porta Nuova|0|0|0|1|0|0|0
05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |4 novembre/ melta/gocciad|S07y01s6|824|07:13:00|07:43:00|Solteri  Largaiolli.|1|0|0|0|0|0|0
"05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |4 novembre/ melta/gocciad|S07z01s6|829|07:57:00|08:27:00|Brennero  ""ex Scalo Filzi"".|3|0|0|0|0|0|0"
05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |4 novembre/ melta/gocciad|S07z01s6|829|07:57:00|08:27:00|Brennero  Marconi.|2|0|0|0|0|0|0
05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |4 novembre/ melta/gocciad|S07z01s6|829|07:57:00|08:27:00|Centochiavi  Chiocchetti.|1|0|0|0|0|0|0
05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |4 novembre/ melta/gocciad|S07z01s6|829|07:57:00|08:27:00|GARDOLO  Don Milani  8 marzo.|3|0|0|0|0|0|0
"05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |4 novembre/ melta/gocciad|S07z01s6|829|07:57:00|08:27:00|GARDOLO  Don Milani ""piscina"".|2|0|0|0|0|0|0"
05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |4 novembre/ melta/gocciad|S07z01s6|829|07:57:00|08:27:00|GARDOLO  4 nov.  Soprasasso|1|0|0|0|0|0|0
05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |4 novembre/ melta/gocciad|S07z01s6|829|07:57:00|08:27:00|GARDOLO  4 nov.  2 giugno|1|0|0|1|0|0|0
"05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |4 novembre/ melta/gocciad|S07z01s6|829|07:57:00|08:27:00|GARDOLO  4 nov. ""piscina""|1|0|0|0|0|0|0"
"05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |4 novembre/ melta/gocciad|S07z01s6|829|07:57:00|08:27:00|MELTA  ""case ITEA"".|0|0|0|0|0|0|1"
05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |4 novembre/ melta/gocciad|S07z01s6|829|07:57:00|08:27:00|MELTA  centro.|2|0|0|0|0|0|0
"05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |4 novembre/ melta/gocciad|S07z01s6|829|07:57:00|08:27:00|""Parco di Melta"".|0|0|0|1|0|0|1"
05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |4 novembre/ melta/gocciad|S07z01s6|829|07:57:00|08:27:00|Segantini  Centa.|2|0|0|0|0|0|0
05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |4 novembre/ melta/gocciad|S07z01s6|829|07:57:00|08:27:00|S.Francesco  Porta Nuova|0|0|0|0|0|0|1
05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |4 novembre/ melta/gocciad|S07z01s6|829|07:57:00|08:27:00|Solteri  Largaiolli.|0|0|0|1|0|0|1
"05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |4 novembre/ melta/gocciad|S07z01s6|829|07:57:00|08:27:00|Solteri  ""Nido La Trottola"".|2|0|0|1|0|0|0"
05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |4 novembre/ melta/gocciad|T07101|711|06:56:00|07:26:00|Centochiavi  Chiocchetti.|4|0|0|0|0|0|0
05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |4 novembre/ melta/gocciad|T07101|711|06:56:00|07:26:00|Centochiavi  Lunelli.|2|0|0|0|0|0|0
05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |4 novembre/ melta/gocciad|T07101|711|06:56:00|07:26:00|GARDOLO  Don Milani  8 marzo.|5|0|0|0|0|0|0
"05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |4 novembre/ melta/gocciad|T07101|711|06:56:00|07:26:00|GARDOLO  Don Milani ""piscina"".|4|0|0|0|0|0|1"
05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |4 novembre/ melta/gocciad|T07101|711|06:56:00|07:26:00|GARDOLO  4 nov.  Canova|2|0|0|0|0|0|0
05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |4 novembre/ melta/gocciad|T07101|711|06:56:00|07:26:00|GARDOLO  4 nov.  Soprasasso|2|0|0|0|0|0|0
05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |4 novembre/ melta/gocciad|T07101|711|06:56:00|07:26:00|GARDOLO  4 nov.  2 giugno|3|0|0|0|0|0|2
05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |4 novembre/ melta/gocciad|T07101|711|06:56:00|07:26:00|Gazzoletti  Piazza Dante|0|0|0|0|1|0|0
"05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |4 novembre/ melta/gocciad|T07101|711|06:56:00|07:26:00|MELTA  ""case ITEA"".|4|0|0|0|0|0|1"
05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |4 novembre/ melta/gocciad|T07101|711|06:56:00|07:26:00|MELTA  centro.|1|0|0|0|0|0|1
"05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |4 novembre/ melta/gocciad|T07101|711|06:56:00|07:26:00|""Parco di Melta"".|4|0|0|0|0|0|0"
"05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |4 novembre/ melta/gocciad|T07101|711|06:56:00|07:26:00|Piazza Dante  ""Palazzo PAT""|2|0|0|0|0|0|0"
05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |4 novembre/ melta/gocciad|T07101|711|06:56:00|07:26:00|Segantini  Centa.|1|0|0|0|0|0|0
05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |4 novembre/ melta/gocciad|T07101|711|06:56:00|07:26:00|Solteri  Largaiolli.|1|0|0|0|0|0|0
"05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |4 novembre/ melta/gocciad|T07101|711|06:56:00|07:26:00|Solteri  ""Nido La Trottola"".|5|0|0|1|0|0|1"
"05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |4 novembre/ melta/gocciad|T07101|711|06:56:00|07:26:00|Solteri  ""Piazzina"".|5|0|0|0|0|0|0"
05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |4 novembre/melta/stazione|T07a01LV|880|07:03:00|07:20:00|Centochiavi  Chiocchetti.|1|0|0|0|0|0|0
05-10-2017|T-07 Canova - Melta - Piazza Dante - Gocciadoro                                                     |4 novembre/melta/stazione|T07a01LV|880|07:03:00|07:20:00|Centochiavi  Lunelli.|2|0|0|0|0|0|0
