Codice Punto,strada,km,localita,Data,Totale,Motocicli,Autovetture e monovolumi,Autovetture e monovolumi con rimorchio,Furgoni,Autocarro medio (fino a 8_7 m),Autocarro grande (da 8_7 m),Autocarro con rimorchio,Trattore con semirimorchio,Autobus
142,SS 350,22+000,Folgaria - confine,16/01/2005 0:00:00,6461.00,704.00,5543.00,23.00,89.00,32.00,31.00,0.00,3.00,36.00
142,SS 350,22+000,Folgaria - confine,17/01/2005 0:00:00,1545.00,164.00,1230.00,5.00,75.00,35.00,8.00,11.00,6.00,11.00
142,SS 350,22+000,Folgaria - confine,18/01/2005 0:00:00,1290.00,125.00,1000.00,8.00,62.00,33.00,16.00,8.00,25.00,13.00
142,SS 350,22+000,Folgaria - confine,19/01/2005 0:00:00,938.00,76.00,752.00,11.00,37.00,37.00,14.00,0.00,5.00,6.00
142,SS 350,22+000,Folgaria - confine,20/01/2005 0:00:00,1639.00,185.00,1293.00,7.00,75.00,42.00,11.00,8.00,11.00,7.00
142,SS 350,22+000,Folgaria - confine,21/01/2005 0:00:00,2526.00,295.00,1982.00,9.00,108.00,93.00,19.00,5.00,5.00,10.00
142,SS 350,22+000,Folgaria - confine,22/01/2005 0:00:00,5104.00,607.00,4295.00,7.00,124.00,53.00,7.00,0.00,0.00,11.00
142,SS 350,22+000,Folgaria - confine,23/01/2005 0:00:00,6851.00,690.00,5862.00,24.00,113.00,57.00,41.00,1.00,6.00,57.00
142,SS 350,22+000,Folgaria - confine,24/01/2005 0:00:00,1552.00,163.00,1266.00,2.00,60.00,29.00,14.00,7.00,3.00,8.00
142,SS 350,22+000,Folgaria - confine,25/01/2005 0:00:00,1356.00,142.00,1053.00,5.00,60.00,52.00,22.00,3.00,8.00,11.00
142,SS 350,22+000,Folgaria - confine,26/01/2005 0:00:00,1483.00,149.00,1168.00,2.00,78.00,52.00,14.00,5.00,7.00,8.00
142,SS 350,22+000,Folgaria - confine,27/01/2005 0:00:00,1476.00,171.00,1147.00,6.00,72.00,48.00,16.00,7.00,6.00,3.00
142,SS 350,22+000,Folgaria - confine,28/01/2005 0:00:00,2075.00,227.00,1652.00,7.00,82.00,54.00,22.00,4.00,6.00,21.00
142,SS 350,22+000,Folgaria - confine,29/01/2005 0:00:00,3453.00,367.00,2926.00,2.00,91.00,50.00,9.00,2.00,0.00,6.00
142,SS 350,22+000,Folgaria - confine,30/01/2005 0:00:00,5580.00,552.00,4844.00,12.00,74.00,35.00,26.00,0.00,5.00,32.00
142,SS 350,22+000,Folgaria - confine,31/01/2005 0:00:00,1424.00,171.00,1074.00,16.00,76.00,54.00,12.00,7.00,8.00,6.00
142,SS 350,22+000,Folgaria - confine,01/02/2005 0:00:00,1370.00,153.00,1055.00,3.00,69.00,55.00,19.00,8.00,5.00,3.00
142,SS 350,22+000,Folgaria - confine,02/02/2005 0:00:00,1740.00,210.00,1356.00,9.00,74.00,56.00,12.00,7.00,12.00,4.00
142,SS 350,22+000,Folgaria - confine,03/02/2005 0:00:00,1945.00,217.00,1523.00,7.00,95.00,51.00,24.00,10.00,5.00,13.00
142,SS 350,22+000,Folgaria - confine,04/02/2005 0:00:00,3483.00,359.00,2894.00,6.00,89.00,90.00,13.00,4.00,11.00,17.00
142,SS 350,22+000,Folgaria - confine,05/02/2005 0:00:00,5219.00,622.00,4394.00,8.00,105.00,69.00,8.00,0.00,3.00,10.00
142,SS 350,22+000,Folgaria - confine,06/02/2005 0:00:00,6006.00,688.00,5109.00,10.00,120.00,35.00,17.00,0.00,4.00,23.00
142,SS 350,22+000,Folgaria - confine,07/02/2005 0:00:00,2952.00,333.00,2462.00,2.00,93.00,36.00,11.00,6.00,0.00,9.00
142,SS 350,22+000,Folgaria - confine,08/02/2005 0:00:00,2628.00,280.00,2178.00,6.00,71.00,51.00,21.00,7.00,7.00,7.00
142,SS 350,22+000,Folgaria - confine,09/02/2005 0:00:00,2021.00,261.00,1595.00,4.00,65.00,59.00,22.00,7.00,5.00,3.00
142,SS 350,22+000,Folgaria - confine,10/02/2005 0:00:00,1863.00,245.00,1417.00,11.00,81.00,41.00,34.00,9.00,12.00,13.00
142,SS 350,22+000,Folgaria - confine,11/02/2005 0:00:00,2181.00,250.00,1755.00,4.00,91.00,33.00,20.00,5.00,9.00,14.00
142,SS 350,22+000,Folgaria - confine,12/02/2005 0:00:00,3843.00,455.00,3191.00,12.00,97.00,68.00,10.00,3.00,0.00,7.00
142,SS 350,22+000,Folgaria - confine,13/02/2005 0:00:00,5508.00,592.00,4713.00,13.00,81.00,43.00,27.00,0.00,5.00,34.00
142,SS 350,22+000,Folgaria - confine,14/02/2005 0:00:00,1560.00,181.00,1230.00,5.00,75.00,24.00,21.00,7.00,7.00,10.00
142,SS 350,22+000,Folgaria - confine,15/02/2005 0:00:00,1519.00,174.00,1151.00,15.00,68.00,44.00,36.00,5.00,6.00,20.00
142,SS 350,22+000,Folgaria - confine,16/02/2005 0:00:00,1571.00,175.00,1232.00,10.00,54.00,47.00,26.00,7.00,7.00,13.00
142,SS 350,22+000,Folgaria - confine,17/02/2005 0:00:00,1715.00,176.00,1341.00,12.00,109.00,39.00,17.00,7.00,6.00,8.00
142,SS 350,22+000,Folgaria - confine,18/02/2005 0:00:00,2395.00,269.00,1891.00,10.00,104.00,70.00,21.00,8.00,6.00,16.00
142,SS 350,22+000,Folgaria - confine,19/02/2005 0:00:00,3838.00,465.00,3210.00,8.00,87.00,54.00,5.00,2.00,0.00,7.00
142,SS 350,22+000,Folgaria - confine,20/02/2005 0:00:00,4518.00,373.00,3909.00,24.00,116.00,30.00,28.00,0.00,3.00,35.00
142,SS 350,22+000,Folgaria - confine,21/02/2005 0:00:00,819.00,92.00,643.00,14.00,24.00,29.00,8.00,2.00,2.00,5.00
142,SS 350,22+000,Folgaria - confine,22/02/2005 0:00:00,948.00,104.00,733.00,3.00,30.00,36.00,28.00,1.00,7.00,6.00
142,SS 350,22+000,Folgaria - confine,23/02/2005 0:00:00,1404.00,141.00,1108.00,9.00,72.00,36.00,14.00,7.00,8.00,9.00
142,SS 350,22+000,Folgaria - confine,24/02/2005 0:00:00,1713.00,193.00,1349.00,6.00,80.00,45.00,17.00,10.00,2.00,11.00
142,SS 350,22+000,Folgaria - confine,25/02/2005 0:00:00,2231.00,232.00,1804.00,3.00,89.00,55.00,32.00,5.00,4.00,7.00
142,SS 350,22+000,Folgaria - confine,26/02/2005 0:00:00,4323.00,491.00,3670.00,9.00,88.00,49.00,8.00,0.00,2.00,6.00
142,SS 350,22+000,Folgaria - confine,27/02/2005 0:00:00,4471.00,451.00,3846.00,27.00,72.00,24.00,30.00,1.00,1.00,19.00
142,SS 350,22+000,Folgaria - confine,28/02/2005 0:00:00,1076.00,127.00,860.00,6.00,33.00,23.00,11.00,2.00,5.00,9.00
142,SS 350,22+000,Folgaria - confine,01/03/2005 0:00:00,1365.00,152.00,1095.00,4.00,53.00,29.00,23.00,2.00,0.00,7.00
142,SS 350,22+000,Folgaria - confine,02/03/2005 0:00:00,1275.00,104.00,1067.00,1.00,53.00,26.00,10.00,3.00,5.00,6.00
142,SS 350,22+000,Folgaria - confine,02/03/2005 0:00:00,273.00,28.00,205.00,0.00,19.00,14.00,4.00,1.00,1.00,1.00
142,SS 350,22+000,Folgaria - confine,03/03/2005 0:00:00,1035.00,103.00,785.00,26.00,60.00,32.00,11.00,6.00,2.00,10.00
142,SS 350,22+000,Folgaria - confine,04/03/2005 0:00:00,1326.00,124.00,1095.00,7.00,45.00,19.00,21.00,0.00,9.00,6.00
142,SS 350,22+000,Folgaria - confine,05/03/2005 0:00:00,3544.00,382.00,3068.00,8.00,45.00,25.00,8.00,0.00,0.00,8.00
142,SS 350,22+000,Folgaria - confine,06/03/2005 0:00:00,4553.00,480.00,3993.00,7.00,42.00,16.00,4.00,1.00,0.00,10.00
142,SS 350,22+000,Folgaria - confine,07/03/2005 0:00:00,1573.00,178.00,1248.00,0.00,76.00,43.00,17.00,2.00,4.00,5.00
142,SS 350,22+000,Folgaria - confine,08/03/2005 0:00:00,1453.00,151.00,1166.00,3.00,59.00,33.00,31.00,4.00,2.00,4.00
142,SS 350,22+000,Folgaria - confine,09/03/2005 0:00:00,1782.00,196.00,1462.00,1.00,58.00,34.00,15.00,7.00,4.00,5.00
142,SS 350,22+000,Folgaria - confine,10/03/2005 0:00:00,1686.00,165.00,1357.00,6.00,74.00,46.00,21.00,7.00,6.00,4.00
142,SS 350,22+000,Folgaria - confine,11/03/2005 0:00:00,2140.00,209.00,1736.00,4.00,87.00,64.00,24.00,3.00,8.00,5.00
142,SS 350,22+000,Folgaria - confine,12/03/2005 0:00:00,3915.00,454.00,3273.00,7.00,101.00,62.00,9.00,0.00,1.00,8.00
142,SS 350,22+000,Folgaria - confine,13/03/2005 0:00:00,5800.00,655.00,4964.00,9.00,105.00,51.00,6.00,1.00,0.00,9.00
142,SS 350,22+000,Folgaria - confine,14/03/2005 0:00:00,1572.00,185.00,1258.00,0.00,69.00,35.00,16.00,2.00,2.00,5.00
142,SS 350,22+000,Folgaria - confine,15/03/2005 0:00:00,1212.00,148.00,948.00,1.00,47.00,32.00,22.00,4.00,7.00,3.00
142,SS 350,22+000,Folgaria - confine,15/03/2005 0:00:00,260.00,28.00,198.00,2.00,17.00,4.00,8.00,2.00,1.00,0.00
142,SS 350,22+000,Folgaria - confine,16/03/2005 0:00:00,1655.00,163.00,1341.00,9.00,61.00,43.00,20.00,5.00,5.00,8.00
142,SS 350,22+000,Folgaria - confine,17/03/2005 0:00:00,1739.00,191.00,1346.00,9.00,104.00,53.00,24.00,3.00,3.00,6.00
142,SS 350,22+000,Folgaria - confine,18/03/2005 0:00:00,2180.00,240.00,1760.00,2.00,97.00,51.00,19.00,4.00,4.00,3.00
142,SS 350,22+000,Folgaria - confine,19/03/2005 0:00:00,2963.00,437.00,2410.00,4.00,69.00,31.00,4.00,0.00,3.00,5.00
142,SS 350,22+000,Folgaria - confine,20/03/2005 0:00:00,3699.00,464.00,3141.00,6.00,64.00,21.00,1.00,0.00,1.00,1.00
142,SS 350,22+000,Folgaria - confine,21/03/2005 0:00:00,1481.00,188.00,1154.00,1.00,80.00,32.00,13.00,8.00,2.00,3.00
142,SS 350,22+000,Folgaria - confine,22/03/2005 0:00:00,1348.00,140.00,1022.00,7.00,88.00,53.00,18.00,8.00,6.00,6.00
142,SS 350,22+000,Folgaria - confine,23/03/2005 0:00:00,1603.00,182.00,1244.00,7.00,85.00,50.00,15.00,3.00,11.00,6.00
142,SS 350,22+000,Folgaria - confine,24/03/2005 0:00:00,1984.00,228.00,1570.00,7.00,103.00,47.00,14.00,2.00,8.00,5.00
142,SS 350,22+000,Folgaria - confine,25/03/2005 0:00:00,2324.00,289.00,1891.00,4.00,80.00,30.00,15.00,3.00,5.00,7.00
142,SS 350,22+000,Folgaria - confine,26/03/2005 0:00:00,2380.00,288.00,2008.00,0.00,54.00,20.00,7.00,0.00,0.00,3.00
142,SS 350,22+000,Folgaria - confine,27/03/2005 0:00:00,2374.00,276.00,2072.00,0.00,17.00,9.00,0.00,0.00,0.00,0.00
142,SS 350,22+000,Folgaria - confine,27/03/2005 0:00:00,10.00,2.00,8.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
142,SS 350,22+000,Folgaria - confine,28/03/2005 0:00:00,5243.00,859.00,4315.00,1.00,46.00,13.00,6.00,1.00,1.00,1.00
142,SS 350,22+000,Folgaria - confine,29/03/2005 0:00:00,1817.00,198.00,1471.00,4.00,72.00,34.00,18.00,10.00,6.00,4.00
142,SS 350,22+000,Folgaria - confine,30/03/2005 0:00:00,1499.00,143.00,1180.00,6.00,84.00,39.00,26.00,8.00,7.00,6.00
142,SS 350,22+000,Folgaria - confine,31/03/2005 0:00:00,1381.00,151.00,1056.00,3.00,92.00,40.00,21.00,2.00,10.00,6.00
142,SS 350,22+000,Folgaria - confine,01/04/2005 0:00:00,1557.00,163.00,1203.00,3.00,98.00,44.00,23.00,5.00,13.00,5.00
142,SS 350,22+000,Folgaria - confine,02/04/2005 0:00:00,2144.00,430.00,1595.00,5.00,56.00,35.00,15.00,0.00,4.00,4.00
142,SS 350,22+000,Folgaria - confine,03/04/2005 0:00:00,3170.00,890.00,2231.00,1.00,38.00,9.00,1.00,0.00,0.00,0.00
142,SS 350,22+000,Folgaria - confine,04/04/2005 0:00:00,1394.00,182.00,1034.00,7.00,78.00,53.00,21.00,6.00,9.00,4.00
142,SS 350,22+000,Folgaria - confine,05/04/2005 0:00:00,1337.00,168.00,986.00,6.00,92.00,36.00,29.00,4.00,9.00,7.00
142,SS 350,22+000,Folgaria - confine,06/04/2005 0:00:00,1242.00,135.00,936.00,7.00,95.00,36.00,15.00,10.00,4.00,4.00
142,SS 350,22+000,Folgaria - confine,07/04/2005 0:00:00,1350.00,147.00,1012.00,5.00,98.00,51.00,19.00,3.00,11.00,4.00
142,SS 350,22+000,Folgaria - confine,08/04/2005 0:00:00,1356.00,154.00,1020.00,5.00,91.00,46.00,21.00,5.00,6.00,8.00
142,SS 350,22+000,Folgaria - confine,09/04/2005 0:00:00,1371.00,165.00,1131.00,5.00,31.00,19.00,14.00,1.00,2.00,3.00
142,SS 350,22+000,Folgaria - confine,10/04/2005 0:00:00,1646.00,169.00,1435.00,4.00,17.00,12.00,3.00,0.00,0.00,6.00
142,SS 350,22+000,Folgaria - confine,11/04/2005 0:00:00,1018.00,105.00,769.00,3.00,80.00,45.00,7.00,3.00,2.00,4.00
142,SS 350,22+000,Folgaria - confine,12/04/2005 0:00:00,1169.00,112.00,852.00,5.00,90.00,64.00,22.00,7.00,12.00,5.00
142,SS 350,22+000,Folgaria - confine,13/04/2005 0:00:00,1342.00,165.00,995.00,9.00,101.00,44.00,14.00,3.00,7.00,4.00
142,SS 350,22+000,Folgaria - confine,14/04/2005 0:00:00,1396.00,161.00,1048.00,4.00,100.00,49.00,19.00,5.00,5.00,5.00
142,SS 350,22+000,Folgaria - confine,15/04/2005 0:00:00,1425.00,167.00,1094.00,0.00,88.00,39.00,19.00,3.00,10.00,5.00
142,SS 350,22+000,Folgaria - confine,16/04/2005 0:00:00,1495.00,191.00,1219.00,4.00,31.00,32.00,10.00,3.00,0.00,5.00
142,SS 350,22+000,Folgaria - confine,17/04/2005 0:00:00,1813.00,262.00,1518.00,1.00,27.00,1.00,0.00,0.00,0.00,4.00
142,SS 350,22+000,Folgaria - confine,18/04/2005 0:00:00,1279.00,168.00,951.00,2.00,88.00,35.00,14.00,6.00,11.00,4.00
142,SS 350,22+000,Folgaria - confine,19/04/2005 0:00:00,1219.00,131.00,894.00,7.00,97.00,46.00,27.00,3.00,6.00,8.00
142,SS 350,22+000,Folgaria - confine,20/04/2005 0:00:00,1319.00,130.00,980.00,8.00,86.00,72.00,18.00,4.00,16.00,5.00
142,SS 350,22+000,Folgaria - confine,21/04/2005 0:00:00,1433.00,142.00,1080.00,11.00,104.00,53.00,24.00,9.00,5.00,5.00
142,SS 350,22+000,Folgaria - confine,22/04/2005 0:00:00,1721.00,194.00,1313.00,7.00,121.00,50.00,23.00,3.00,6.00,4.00
142,SS 350,22+000,Folgaria - confine,23/04/2005 0:00:00,2343.00,397.00,1850.00,5.00,45.00,28.00,10.00,1.00,4.00,3.00
142,SS 350,22+000,Folgaria - confine,24/04/2005 0:00:00,1838.00,194.00,1612.00,2.00,17.00,11.00,1.00,0.00,0.00,1.00
142,SS 350,22+000,Folgaria - confine,25/04/2005 0:00:00,2117.00,200.00,1867.00,1.00,32.00,12.00,2.00,1.00,1.00,1.00
142,SS 350,22+000,Folgaria - confine,26/04/2005 0:00:00,1479.00,173.00,1111.00,10.00,95.00,45.00,27.00,4.00,8.00,6.00
142,SS 350,22+000,Folgaria - confine,27/04/2005 0:00:00,1367.00,160.00,1008.00,7.00,102.00,47.00,22.00,7.00,6.00,8.00
142,SS 350,22+000,Folgaria - confine,28/04/2005 0:00:00,1456.00,163.00,1102.00,11.00,99.00,44.00,18.00,4.00,6.00,9.00
142,SS 350,22+000,Folgaria - confine,29/04/2005 0:00:00,1574.00,189.00,1233.00,4.00,68.00,31.00,28.00,4.00,9.00,8.00
142,SS 350,22+000,Folgaria - confine,30/04/2005 0:00:00,2384.00,788.00,1488.00,5.00,53.00,35.00,8.00,1.00,2.00,4.00
142,SS 350,22+000,Folgaria - confine,01/05/2005 0:00:00,4523.00,1693.00,2771.00,9.00,35.00,13.00,1.00,1.00,0.00,0.00
142,SS 350,22+000,Folgaria - confine,02/05/2005 0:00:00,1323.00,194.00,983.00,3.00,78.00,35.00,9.00,9.00,9.00,3.00
142,SS 350,22+000,Folgaria - confine,03/05/2005 0:00:00,1287.00,146.00,958.00,7.00,81.00,51.00,28.00,4.00,6.00,6.00
142,SS 350,22+000,Folgaria - confine,04/05/2005 0:00:00,1386.00,176.00,1058.00,9.00,70.00,36.00,21.00,6.00,2.00,8.00
142,SS 350,22+000,Folgaria - confine,05/05/2005 0:00:00,1466.00,161.00,1101.00,18.00,99.00,47.00,18.00,4.00,9.00,9.00
142,SS 350,22+000,Folgaria - confine,06/05/2005 0:00:00,1650.00,215.00,1231.00,7.00,90.00,56.00,31.00,6.00,4.00,10.00
142,SS 350,22+000,Folgaria - confine,07/05/2005 0:00:00,2180.00,610.00,1447.00,5.00,75.00,30.00,8.00,1.00,1.00,3.00
142,SS 350,22+000,Folgaria - confine,08/05/2005 0:00:00,3873.00,1263.00,2544.00,5.00,38.00,11.00,6.00,0.00,0.00,6.00
142,SS 350,22+000,Folgaria - confine,09/05/2005 0:00:00,1246.00,141.00,959.00,3.00,63.00,55.00,12.00,7.00,3.00,3.00
142,SS 350,22+000,Folgaria - confine,10/05/2005 0:00:00,1185.00,122.00,877.00,4.00,89.00,50.00,29.00,6.00,3.00,5.00
142,SS 350,22+000,Folgaria - confine,11/05/2005 0:00:00,1322.00,156.00,955.00,7.00,83.00,73.00,27.00,9.00,4.00,8.00
142,SS 350,22+000,Folgaria - confine,12/05/2005 0:00:00,1537.00,173.00,1149.00,5.00,89.00,64.00,33.00,5.00,11.00,8.00
142,SS 350,22+000,Folgaria - confine,13/05/2005 0:00:00,1609.00,195.00,1180.00,12.00,98.00,66.00,40.00,8.00,4.00,6.00
142,SS 350,22+000,Folgaria - confine,14/05/2005 0:00:00,1773.00,276.00,1401.00,6.00,54.00,20.00,10.00,1.00,1.00,4.00
142,SS 350,22+000,Folgaria - confine,15/05/2005 0:00:00,3676.00,992.00,2621.00,10.00,26.00,13.00,10.00,0.00,0.00,4.00
142,SS 350,22+000,Folgaria - confine,16/05/2005 0:00:00,1370.00,178.00,988.00,2.00,97.00,60.00,27.00,7.00,5.00,6.00
142,SS 350,22+000,Folgaria - confine,17/05/2005 0:00:00,1225.00,142.00,876.00,4.00,91.00,66.00,29.00,7.00,5.00,5.00
142,SS 350,22+000,Folgaria - confine,18/05/2005 0:00:00,1271.00,120.00,973.00,7.00,82.00,44.00,26.00,8.00,6.00,5.00
142,SS 350,22+000,Folgaria - confine,19/05/2005 0:00:00,1514.00,172.00,1127.00,4.00,96.00,68.00,23.00,5.00,8.00,11.00
142,SS 350,22+000,Folgaria - confine,20/05/2005 0:00:00,1837.00,246.00,1354.00,8.00,93.00,75.00,39.00,5.00,7.00,10.00
142,SS 350,22+000,Folgaria - confine,21/05/2005 0:00:00,2915.00,866.00,1893.00,12.00,75.00,46.00,14.00,0.00,3.00,6.00
142,SS 350,22+000,Folgaria - confine,22/05/2005 0:00:00,4229.00,1442.00,2701.00,14.00,50.00,14.00,5.00,1.00,0.00,2.00
142,SS 350,22+000,Folgaria - confine,23/05/2005 0:00:00,1317.00,187.00,971.00,5.00,78.00,51.00,14.00,6.00,2.00,3.00
142,SS 350,22+000,Folgaria - confine,24/05/2005 0:00:00,1372.00,179.00,963.00,7.00,99.00,82.00,31.00,6.00,2.00,3.00
142,SS 350,22+000,Folgaria - confine,25/05/2005 0:00:00,1385.00,201.00,1021.00,4.00,74.00,54.00,16.00,2.00,5.00,8.00
142,SS 350,22+000,Folgaria - confine,26/05/2005 0:00:00,1684.00,216.00,1191.00,13.00,118.00,72.00,44.00,11.00,12.00,7.00
142,SS 350,22+000,Folgaria - confine,27/05/2005 0:00:00,1922.00,313.00,1383.00,13.00,115.00,62.00,19.00,6.00,7.00,4.00
142,SS 350,22+000,Folgaria - confine,28/05/2005 0:00:00,3026.00,860.00,2032.00,13.00,71.00,35.00,7.00,2.00,2.00,4.00
142,SS 350,22+000,Folgaria - confine,29/05/2005 0:00:00,6026.00,1908.00,4016.00,12.00,62.00,19.00,4.00,0.00,3.00,2.00
142,SS 350,22+000,Folgaria - confine,30/05/2005 0:00:00,1584.00,223.00,1171.00,7.00,96.00,61.00,15.00,7.00,0.00,4.00
142,SS 350,22+000,Folgaria - confine,31/05/2005 0:00:00,1385.00,166.00,1022.00,5.00,102.00,38.00,31.00,6.00,10.00,5.00
142,SS 350,22+000,Folgaria - confine,01/06/2005 0:00:00,1845.00,223.00,1349.00,22.00,97.00,90.00,36.00,8.00,12.00,8.00
142,SS 350,22+000,Folgaria - confine,02/06/2005 0:00:00,5884.00,1519.00,4228.00,9.00,66.00,45.00,9.00,2.00,2.00,4.00
142,SS 350,22+000,Folgaria - confine,03/06/2005 0:00:00,2611.00,577.00,1854.00,9.00,83.00,52.00,20.00,5.00,6.00,5.00
142,SS 350,22+000,Folgaria - confine,04/06/2005 0:00:00,3038.00,556.00,2318.00,7.00,95.00,48.00,9.00,1.00,0.00,4.00
142,SS 350,22+000,Folgaria - confine,05/06/2005 0:00:00,4662.00,687.00,3816.00,9.00,121.00,26.00,1.00,0.00,0.00,2.00
142,SS 350,22+000,Folgaria - confine,06/06/2005 0:00:00,1328.00,142.00,1039.00,6.00,65.00,48.00,10.00,8.00,6.00,4.00
142,SS 350,22+000,Folgaria - confine,07/06/2005 0:00:00,1368.00,157.00,991.00,8.00,101.00,64.00,27.00,9.00,8.00,3.00
142,SS 350,22+000,Folgaria - confine,08/06/2005 0:00:00,1359.00,174.00,989.00,7.00,92.00,63.00,18.00,6.00,4.00,6.00
142,SS 350,22+000,Folgaria - confine,09/06/2005 0:00:00,1647.00,199.00,1184.00,5.00,123.00,77.00,32.00,9.00,12.00,6.00
142,SS 350,22+000,Folgaria - confine,10/06/2005 0:00:00,670.00,100.00,511.00,3.00,34.00,11.00,7.00,0.00,2.00,2.00
142,SS 350,22+000,Folgaria - confine,10/06/2005 0:00:00,1295.00,196.00,908.00,6.00,79.00,65.00,23.00,7.00,8.00,3.00
142,SS 350,22+000,Folgaria - confine,11/06/2005 0:00:00,2738.00,643.00,1914.00,19.00,98.00,41.00,12.00,2.00,2.00,7.00
142,SS 350,22+000,Folgaria - confine,12/06/2005 0:00:00,3486.00,625.00,2749.00,13.00,66.00,20.00,9.00,0.00,1.00,3.00
142,SS 350,22+000,Folgaria - confine,13/06/2005 0:00:00,1530.00,218.00,1150.00,8.00,64.00,64.00,11.00,4.00,7.00,4.00
142,SS 350,22+000,Folgaria - confine,14/06/2005 0:00:00,1286.00,159.00,927.00,12.00,89.00,53.00,28.00,7.00,7.00,4.00
142,SS 350,22+000,Folgaria - confine,15/06/2005 0:00:00,1404.00,170.00,1036.00,14.00,88.00,65.00,15.00,8.00,8.00,0.00
142,SS 350,22+000,Folgaria - confine,16/06/2005 0:00:00,1715.00,266.00,1202.00,5.00,108.00,81.00,28.00,13.00,8.00,4.00
142,SS 350,22+000,Folgaria - confine,17/06/2005 0:00:00,1966.00,282.00,1441.00,14.00,102.00,79.00,33.00,7.00,7.00,1.00
142,SS 350,22+000,Folgaria - confine,18/06/2005 0:00:00,3453.00,903.00,2365.00,15.00,83.00,55.00,20.00,4.00,6.00,2.00
142,SS 350,22+000,Folgaria - confine,19/06/2005 0:00:00,6106.00,1759.00,4197.00,15.00,88.00,27.00,9.00,1.00,2.00,8.00
142,SS 350,22+000,Folgaria - confine,20/06/2005 0:00:00,1686.00,258.00,1225.00,11.00,91.00,59.00,19.00,7.00,12.00,4.00
142,SS 350,22+000,Folgaria - confine,21/06/2005 0:00:00,1711.00,236.00,1242.00,10.00,96.00,81.00,32.00,5.00,7.00,2.00
142,SS 350,22+000,Folgaria - confine,22/06/2005 0:00:00,1824.00,286.00,1312.00,10.00,94.00,84.00,18.00,6.00,10.00,4.00
142,SS 350,22+000,Folgaria - confine,23/06/2005 0:00:00,1868.00,255.00,1364.00,13.00,106.00,68.00,39.00,3.00,17.00,3.00
142,SS 350,22+000,Folgaria - confine,24/06/2005 0:00:00,2376.00,365.00,1764.00,7.00,115.00,72.00,34.00,7.00,6.00,6.00
142,SS 350,22+000,Folgaria - confine,25/06/2005 0:00:00,4211.00,860.00,3164.00,17.00,100.00,48.00,8.00,3.00,2.00,9.00
142,SS 350,22+000,Folgaria - confine,26/06/2005 0:00:00,8722.00,2359.00,6181.00,25.00,104.00,35.00,9.00,0.00,1.00,8.00
142,SS 350,22+000,Folgaria - confine,27/06/2005 0:00:00,2099.00,265.00,1620.00,11.00,99.00,76.00,13.00,2.00,5.00,8.00
142,SS 350,22+000,Folgaria - confine,28/06/2005 0:00:00,2064.00,275.00,1528.00,12.00,111.00,88.00,34.00,6.00,4.00,6.00
142,SS 350,22+000,Folgaria - confine,29/06/2005 0:00:00,2331.00,295.00,1791.00,7.00,110.00,81.00,24.00,5.00,4.00,14.00
142,SS 350,22+000,Folgaria - confine,30/06/2005 0:00:00,2080.00,270.00,1541.00,11.00,115.00,85.00,32.00,6.00,16.00,4.00
142,SS 350,22+000,Folgaria - confine,01/07/2005 0:00:00,2428.00,332.00,1831.00,6.00,124.00,95.00,21.00,3.00,8.00,8.00
142,SS 350,22+000,Folgaria - confine,02/07/2005 0:00:00,4705.00,1113.00,3369.00,21.00,126.00,55.00,10.00,0.00,2.00,9.00
142,SS 350,22+000,Folgaria - confine,03/07/2005 0:00:00,10030.00,2591.00,7229.00,15.00,115.00,42.00,14.00,3.00,3.00,18.00
142,SS 350,22+000,Folgaria - confine,04/07/2005 0:00:00,2051.00,273.00,1577.00,8.00,101.00,53.00,21.00,11.00,3.00,4.00
142,SS 350,22+000,Folgaria - confine,05/07/2005 0:00:00,1872.00,181.00,1432.00,15.00,118.00,68.00,38.00,8.00,10.00,2.00
142,SS 350,22+000,Folgaria - confine,06/07/2005 0:00:00,1376.00,186.00,1073.00,10.00,54.00,32.00,12.00,4.00,2.00,3.00
142,SS 350,22+000,Folgaria - confine,06/07/2005 0:00:00,722.00,116.00,530.00,4.00,42.00,19.00,6.00,3.00,1.00,1.00
142,SS 350,22+000,Folgaria - confine,07/07/2005 0:00:00,2105.00,214.00,1592.00,16.00,152.00,86.00,28.00,5.00,8.00,4.00
142,SS 350,22+000,Folgaria - confine,08/07/2005 0:00:00,2746.00,329.00,2132.00,10.00,141.00,87.00,34.00,4.00,6.00,3.00
142,SS 350,22+000,Folgaria - confine,09/07/2005 0:00:00,3167.00,383.00,2649.00,8.00,79.00,28.00,10.00,1.00,4.00,5.00
142,SS 350,22+000,Folgaria - confine,10/07/2005 0:00:00,5529.00,901.00,4497.00,18.00,72.00,25.00,8.00,0.00,0.00,8.00
142,SS 350,22+000,Folgaria - confine,11/07/2005 0:00:00,838.00,96.00,646.00,4.00,39.00,32.00,18.00,2.00,0.00,1.00
142,SS 350,22+000,Folgaria - confine,11/07/2005 0:00:00,1060.00,128.00,859.00,3.00,43.00,15.00,7.00,0.00,4.00,1.00
142,SS 350,22+000,Folgaria - confine,12/07/2005 0:00:00,2027.00,255.00,1535.00,11.00,98.00,75.00,32.00,7.00,11.00,3.00
142,SS 350,22+000,Folgaria - confine,13/07/2005 0:00:00,2224.00,277.00,1717.00,9.00,100.00,82.00,24.00,5.00,9.00,1.00
